Date Updated: 12/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item Number,Description,Department,CPT / DRG / HCPCS,Modifier,Rev Code,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Highmark,Highmark BCBS Exchange,Cigna,UHC,Aetna,Medicare,WV Medicaid - Aetna Better Health,WV Medicaid - The Health Plan,WV Medicaid - Unicare,Humana Medicare,THP Commercial,Optum VA,UHC Medicare,Aetna Medicare,PeakHealthMedicare,Freedom Blue MC,WVSA,PeakHealth,Multiplan,Kentucky Medicaid,Ohio Medicaid
50094150,Resp. Parameter,PB Urology OP,94150,,460,$357.00 ,$357.00 ,$2.39 ,$357.00 ,$357.00 ,$357.00 ,$339.15 ,$339.15 ,$321.30 ,$121.97 ,$2.78 ,$2.78 ,$2.68 ,$121.97 ,$339.15 ,$121.97 ,$121.97 ,$121.97 ,$121.97 ,$121.97 ,$121.97 ,$339.15 ,$339.15 ,$2.39 ,$11.06 
40286570,Lipoprotein Particles Qt. - R,Laboratory General,83704,,302,$116.00 ,$116.00 ,$0.00 ,$110.20 ,$0.00 ,$0.00 ,$110.20 ,$110.20 ,$104.40 ,$0.00 ,$32.31 ,$32.31 ,$31.08 ,$0.00 ,$110.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$110.20 ,$110.20 ,$34.19 ,$26.30 
42501403,MRI Brain W/Wo Contrast,Radiology MRI,70553,,611,"$5,839.00 ","$5,839.00 ",$149.70 ,"$5,547.05 ","$1,850.92 ","$1,480.12 ","$5,547.05 ","$5,547.05 ","$5,255.10 ",$309.00 ,$155.63 ,$155.63 ,$149.70 ,$309.00 ,"$5,547.05 ",$309.00 ,$309.00 ,$309.00 ,$309.00 ,$309.00 ,$309.00 ,"$5,547.05 ","$5,547.05 ",$672.42 ,$319.74 
40316820,"Culture, Quant. Bronch Lavage",Laboratory Micro,87071,,306,$78.00 ,$78.00 ,$0.00 ,$74.10 ,$0.00 ,$0.00 ,$74.10 ,$74.10 ,$70.20 ,$0.00 ,$9.35 ,$9.35 ,$8.99 ,$0.00 ,$74.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$74.10 ,$74.10 ,$9.89 ,0
49711000,Debride Infected Skin,PB Neurosurgery OP,,,361,$242.00 ,$242.00 ,$0.00 ,$229.90 ,$0.00 ,$0.00 ,$229.90 ,$229.90 ,$217.80 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$229.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$229.90 ,$229.90 ,$49.45 ,0
43073071,SODIUM CHLORIDE (SODIUM CHLORIDE 23.4% CONC INJ) 120 MEQ = 30 ML (Dosage Form = VIAL),Pharmacy,,,250,$5.50 ,$5.50 ,$0.00 ,$5.23 ,$0.00 ,$0.00 ,$5.23 ,$5.23 ,$4.95 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.23 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.23 ,$5.23 ,$1.13 ,0
44010676,Catheter Ureteral Angled 92193127*,SURG,C1758,,278,$194.00 ,$194.00 ,$0.00 ,$184.30 ,$0.00 ,$0.00 ,$184.30 ,$184.30 ,$174.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$184.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$184.30 ,$184.30 ,$39.79 ,0
44012984,Blade Sagittal 1.37,SURG,,,272,$283.00 ,$283.00 ,$0.00 ,$268.85 ,$0.00 ,$0.00 ,$268.85 ,$268.85 ,$254.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$268.85 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$268.85 ,$268.85 ,$57.96 ,0
40212698,Mitochrondrial M2 IgG - R,Laboratory General,83516,,301,$313.00 ,$313.00 ,$0.00 ,$297.35 ,$0.00 ,$0.00 ,$297.35 ,$297.35 ,$281.70 ,$0.00 ,$10.90 ,$10.90 ,$10.48 ,$0.00 ,$297.35 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$297.35 ,$297.35 ,$11.53 ,$10.68 
43048461,SODIUM CHLORIDE (MURO-128 5% OPTH OINT  (3.5GM)) 1 APP = 1 APP (Dosage Form = OINT),Pharmacy,A9270,GY,637,$49.80 ,$49.80 ,$0.00 ,$47.31 ,$0.00 ,$0.00 ,$47.31 ,$47.31 ,$44.82 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$47.31 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$47.31 ,$47.31 ,$10.19 ,0
40202434,Micro Albumin Random Ur,Laboratory General,82044,,301,$36.00 ,$36.00 ,$0.00 ,$34.20 ,$0.00 ,$0.00 ,$34.20 ,$34.20 ,$32.40 ,$0.00 ,$5.89 ,$5.89 ,$5.67 ,$0.00 ,$34.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.20 ,$34.20 ,$6.23 ,0
46310834,"Thoracentesis, Needle or Catheter, Aspiration of Pleural Space with Imaging",MICU,32555,,361,"$3,622.00 ","$3,622.00 ",$61.69 ,"$3,440.90 ","$2,906.28 ","$2,324.05 ","$3,440.90 ","$3,440.90 ","$3,259.80 ",$485.19 ,$205.80 ,$205.80 ,$197.96 ,$485.19 ,"$3,440.90 ",$485.19 ,$485.19 ,$485.19 ,$485.19 ,$485.19 ,$485.19 ,"$3,440.90 ","$3,440.90 ",$91.46 ,$61.69 
43079326,CIPROFLOXACIN 0.2% OTIC SOLN 0.25 ML,Pharmacy,A9270,GY,637,$352.75 ,$352.75 ,$0.00 ,$335.11 ,$0.00 ,$0.00 ,$335.11 ,$335.11 ,$317.48 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$335.11 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$335.11 ,$335.11 ,$6.45 ,0
40800054,Evaluation Phase I,Cardiac Rehab,G0463,,510,$413.00 ,$413.00 ,$0.00 ,$413.00 ,$413.00 ,$413.00 ,$392.35 ,$392.35 ,$371.70 ,$101.37 ,$0.00 ,$0.00 ,$0.00 ,$101.37 ,$392.35 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$392.35 ,$392.35 ,$102.79 ,0
43030345,MESALAMINE (ROWASA RECTAL SUSP.) 4 GM = 60 ML (Dosage Form = ENEMA),Pharmacy,A9270,GY,637,$45.60 ,$45.60 ,$0.00 ,$43.32 ,$0.00 ,$0.00 ,$43.32 ,$43.32 ,$41.04 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$43.32 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$43.32 ,$43.32 ,$9.33 ,0
43053131,GEMCITABINE HCL (GEMZAR/GEMCITABINE) 200 MG = 5.26 ML (Dosage Form = VIAL),Pharmacy,J9201,,636,$40.85 ,$40.85 ,$0.00 ,$38.81 ,$0.00 ,$0.00 ,$38.81 ,$38.81 ,$36.77 ,$0.00 ,$3.98 ,$3.98 ,$3.98 ,$0.00 ,$38.81 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$38.81 ,$38.81 ,$0.00 ,$3.96 
42663856,TIPS Revision,Rad Special Proc,37183,,361,"$8,518.00 ","$8,518.00 ",$0.00 ,"$8,518.00 ","$8,518.00 ","$8,518.00 ","$8,092.10 ","$8,092.10 ","$7,666.20 ","$4,374.16 ",$267.98 ,$267.98 ,$257.77 ,"$4,374.16 ","$8,092.10 ","$4,374.16 ","$4,374.16 ","$4,374.16 ","$4,374.16 ","$4,374.16 ","$4,374.16 ","$8,092.10 ","$8,092.10 ",$321.59 ,0
33810833,Thoracentesis Needle or Catheter w/o Imaging,M/S 2,32554,,361,"$1,473.00 ","$1,473.00 ",$0.00 ,"$1,473.00 ","$1,473.00 ","$1,473.00 ","$1,399.35 ","$1,399.35 ","$1,325.70 ",$485.19 ,$205.80 ,$205.80 ,$197.96 ,$485.19 ,"$1,399.35 ",$485.19 ,$485.19 ,$485.19 ,$485.19 ,$485.19 ,$485.19 ,"$1,399.35 ","$1,399.35 ",$73.02 ,0
50500678,MRI Non Joint W/Wo Cont.Lt,SMMCProctorvilleRad,73720,LT,610,"$5,516.00 ","$5,516.00 ",$169.66 ,"$5,240.20 ","$1,850.92 ","$1,480.12 ","$5,240.20 ","$5,240.20 ","$4,964.40 ",$309.00 ,$176.38 ,$176.38 ,$169.66 ,$309.00 ,"$5,240.20 ",$309.00 ,$309.00 ,$309.00 ,$309.00 ,$309.00 ,$309.00 ,"$5,240.20 ","$5,240.20 ",$302.74 ,$359.01 
40206559,Cocaine UR  Scrn,Laboratory General,80307,,301,$228.00 ,$228.00 ,$0.00 ,$216.60 ,$0.00 ,$0.00 ,$216.60 ,$216.60 ,$205.20 ,$0.00 ,$58.73 ,$58.73 ,$56.49 ,$0.00 ,$216.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$216.60 ,$216.60 ,$62.14 ,$53.87 
49012312,Femur 2 Views Left,Urgent Care 5th Ave,73552,LT,320,$340.00 ,$340.00 ,$16.07 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$72.87 ,$16.71 ,$16.71 ,$16.07 ,$72.87 ,$323.00 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$323.00 ,$323.00 ,$16.54 ,$23.19 
43311294,Viva S CRT-D  Dual Chamber Bi-V 92273898*,EP Lab,C1882,,275,"$28,418.00 ","$28,418.00 ",$0.00 ,"$26,997.10 ",$0.00 ,$0.00 ,"$26,997.10 ","$26,997.10 ","$25,576.20 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$26,997.10 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$26,997.10 ","$26,997.10 ","$5,810.95 ",0
41409320,Trom Knee Brace Fit w Fitting and Adjustment,PTHamlin,L1832,,274,$497.00 ,$497.00 ,$0.00 ,$663.81 ,$0.00 ,$0.00 ,$472.15 ,$472.15 ,$447.30 ,$0.00 ,$557.60 ,$557.60 ,$536.36 ,$0.00 ,$472.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$472.15 ,$472.15 ,$101.66 ,0
42012977,Transverse Abdominal Plane Block Unilatel w Guidance,Radiology CT Scan,64486,,361,$817.00 ,$817.00 ,$0.00 ,$776.15 ,$0.00 ,$0.00 ,$776.15 ,$776.15 ,$735.30 ,$0.00 ,$205.80 ,$205.80 ,$197.96 ,$0.00 ,$776.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$776.15 ,$776.15 ,$51.42 ,0
42212059,IGRT wwo Tracking,Radiology Therapy,77387,,333,"$1,457.00 ","$1,457.00 ",$0.00 ,"$1,384.15 ",$0.00 ,$0.00 ,"$1,384.15 ","$1,384.15 ","$1,311.30 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,384.15 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,384.15 ","$1,384.15 ",$0.00 ,$53.31 
49251703,Foley Cath Complex,PB Pediatrics OP,51703,,361,$487.00 ,$487.00 ,$42.01 ,$487.00 ,$487.00 ,$487.00 ,$462.65 ,$462.65 ,$438.30 ,$121.97 ,$54.92 ,$54.92 ,$52.82 ,$121.97 ,$462.65 ,$121.97 ,$121.97 ,$121.97 ,$121.97 ,$121.97 ,$121.97 ,$462.65 ,$462.65 ,$59.81 ,$42.01 
42606301,Biliary Angioplasty S&I,Rad Special Proc,74363,,320,"$1,150.00 ","$1,150.00 ",$0.00 ,"$1,092.50 ",$0.00 ,$0.00 ,"$1,092.50 ","$1,092.50 ","$1,035.00 ",$0.00 ,$30.37 ,$30.37 ,$29.21 ,$0.00 ,"$1,092.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,092.50 ","$1,092.50 ",$164.82 ,$198.64 
43020544,CODEINE SULFATE (CODEINE SULFATE TAB) 30 MG = 1 TAB (Dosage Form = TAB),Pharmacy,A9270,GY,637,$1.75 ,$1.75 ,$0.00 ,$1.66 ,$0.00 ,$0.00 ,$1.66 ,$1.66 ,$1.58 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.66 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.66 ,$1.66 ,$0.36 ,0
44011810,Medtronic Centerpiece 22 X 37 mm,SURG,,,278,"$21,927.00 ","$21,927.00 ",$0.00 ,"$20,830.65 ",$0.00 ,$0.00 ,"$20,830.65 ","$20,830.65 ","$19,734.30 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$20,830.65 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$20,830.65 ","$20,830.65 ","$4,483.39 ",0
40203069,Urine Acetone/Ketone,Laboratory General,81000,,307,$27.00 ,$27.00 ,$0.00 ,$25.65 ,$0.00 ,$0.00 ,$25.65 ,$25.65 ,$24.30 ,$0.00 ,$3.80 ,$3.80 ,$3.66 ,$0.00 ,$25.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$25.65 ,$25.65 ,$4.02 ,$3.02 
43048529,METHOTREXATE SODIUM (METHOTREXATE SODIUM(PRES.FREE)) 1000 MG = 20 ML (Dosage Form = VIAL),Pharmacy,J9260,,636,$234.10 ,$234.10 ,$0.00 ,$222.40 ,$0.00 ,$0.00 ,$222.40 ,$222.40 ,$210.69 ,$0.00 ,$2.23 ,$2.23 ,$2.23 ,$0.00 ,$222.40 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$222.40 ,$222.40 ,$0.00 ,$2.33 
50411200,Skin Tag Remove >15,PB Women Family Care,11200,,361,$444.00 ,$444.00 ,$26.99 ,$444.00 ,$444.00 ,$444.00 ,$421.80 ,$421.80 ,$399.60 ,$151.45 ,$105.00 ,$105.00 ,$101.00 ,$151.45 ,$421.80 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$421.80 ,$421.80 ,$26.99 ,$41.92 
42000357,FJI 1st Lumbar/Sacral,Radiology CT Scan,64493,,361,"$2,256.00 ","$2,256.00 ",$39.56 ,"$2,256.00 ","$2,256.00 ","$2,256.00 ","$2,143.20 ","$2,143.20 ","$2,030.40 ",$714.72 ,$205.80 ,$205.80 ,$197.96 ,$714.72 ,"$2,143.20 ",$714.72 ,$714.72 ,$714.72 ,$714.72 ,$714.72 ,$714.72 ,"$2,143.20 ","$2,143.20 ",$68.79 ,$39.56 
46901535,CMP - Comprehensive Met. Panel,Ironton Lab,80053,,301,$87.00 ,$87.00 ,$0.00 ,$82.65 ,$0.00 ,$0.00 ,$82.65 ,$82.65 ,$78.30 ,$0.00 ,$9.98 ,$9.98 ,$9.60 ,$0.00 ,$82.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$82.65 ,$82.65 ,$10.56 ,$9.78 
48000764,I&D Of Abcess,Clinic,,,361,$148.00 ,$148.00 ,$0.00 ,$140.60 ,$0.00 ,$0.00 ,$140.60 ,$140.60 ,$133.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$140.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$140.60 ,$140.60 ,$30.36 ,0
42102806,XR-Chest 2 Views Frntl&Lat,Radiology Diagnostic,71046,,324,$340.00 ,$340.00 ,$14.12 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$72.87 ,$14.68 ,$14.68 ,$14.12 ,$72.87 ,$323.00 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$323.00 ,$323.00 ,$14.34 ,$21.77 
44010022,Alloderm 6x12 Thick per SQCM 92219567*,SURG,Q4116,JC,636,$140.00 ,$140.00 ,$0.00 ,$133.00 ,$0.00 ,$0.00 ,$133.00 ,$133.00 ,$126.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$133.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$133.00 ,$133.00 ,$28.52 ,$31.11 
43069590,CEFDINIR (OMNICEF CAP) 300 MG = 1 CAP (Dosage Form = CAP),Pharmacy,A9270,GY,637,$20.70 ,$20.70 ,$0.00 ,$19.67 ,$0.00 ,$0.00 ,$19.67 ,$19.67 ,$18.63 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$19.67 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$19.67 ,$19.67 ,$4.23 ,0
44010797,Glidewire BSU M0066300921  91990432*,SURG,C1769,,278,$275.00 ,$275.00 ,$0.00 ,$261.25 ,$0.00 ,$0.00 ,$261.25 ,$261.25 ,$247.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$261.25 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$261.25 ,$261.25 ,$56.12 ,0
47205080,CTA Pelvis W/O Fol W/Con,Ironton CT,72191,,350,"$2,294.00 ","$2,294.00 ",$107.03 ,"$2,179.30 ",$905.99 ,$724.49 ,"$2,179.30 ","$2,179.30 ","$2,064.60 ",$151.25 ,$111.27 ,$111.27 ,$107.03 ,$151.25 ,"$2,179.30 ",$151.25 ,$151.25 ,$151.25 ,$151.25 ,$151.25 ,$151.25 ,"$2,179.30 ","$2,179.30 ",$225.60 ,$257.76 
40220956,Immunoassay Each 9 - R,Laboratory General,83520,XU,301,$452.00 ,$452.00 ,$0.00 ,$429.40 ,$0.00 ,$0.00 ,$429.40 ,$429.40 ,$406.80 ,$0.00 ,$16.32 ,$16.32 ,$15.70 ,$0.00 ,$429.40 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$429.40 ,$429.40 ,$17.27 ,$12.95 
44010626,Graft Patch 92076652*,SURG,C1768,,278,$857.00 ,$857.00 ,$0.00 ,$814.15 ,$0.00 ,$0.00 ,$814.15 ,$814.15 ,$771.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$814.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$814.15 ,$814.15 ,$175.26 ,0
44210724,Shunt Intracoronary 92261122*,Open Heart Surgery,,,278,$433.00 ,$433.00 ,$0.00 ,$411.35 ,$0.00 ,$0.00 ,$411.35 ,$411.35 ,$389.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$411.35 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$411.35 ,$411.35 ,$88.55 ,0
48601991,IM/Subq Injection Each Drug,CDU,96372,,940,$227.00 ,$227.00 ,$9.25 ,$227.00 ,$227.00 ,$227.00 ,$215.65 ,$215.65 ,$204.30 ,$56.59 ,$9.62 ,$9.62 ,$9.25 ,$56.59 ,$215.65 ,$56.59 ,$56.59 ,$56.59 ,$56.59 ,$56.59 ,$56.59 ,$215.65 ,$215.65 ,$18.10 ,$14.57 
46805350,XR-Ac Jnt Bil W/Wo Distract,Ironton Rad,73050,LT,320,$340.00 ,$340.00 ,$11.69 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$72.87 ,$12.15 ,$12.15 ,$11.69 ,$72.87 ,$323.00 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$323.00 ,$323.00 ,$18.14 ,$25.70 
43080456,DURVALUMAB (IMFINZI) 120MG/2.4ML VIAL,Pharmacy,J9173,,636,"$2,331.80 ","$2,331.80 ",$66.18 ,"$2,215.21 ",$396.39 ,$316.98 ,"$2,215.21 ","$2,215.21 ","$2,098.62 ",$66.18 ,$76.76 ,$76.76 ,$76.76 ,$66.18 ,"$2,215.21 ",$66.18 ,$66.18 ,$66.18 ,$66.18 ,$66.18 ,$66.18 ,"$2,215.21 ","$2,215.21 ",$475.95 ,$76.02 
44501815,IV Infusion Initial up to 1 Hour,PACU,96365,,260,$428.00 ,$428.00 ,$45.28 ,$428.00 ,$428.00 ,$428.00 ,$406.60 ,$406.60 ,$385.20 ,$173.25 ,$47.07 ,$47.07 ,$45.28 ,$173.25 ,$406.60 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$406.60 ,$406.60 ,$55.19 ,$55.80 
41409376,Lymphedema Orthotic Fit/Train - PT,PTHamlin,97760,GP,420,$67.00 ,$67.00 ,$0.00 ,$63.65 ,$0.00 ,$0.00 ,$63.65 ,$63.65 ,$60.30 ,$0.00 ,$33.15 ,$33.15 ,$31.89 ,$0.00 ,$63.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$63.65 ,$63.65 ,$19.23 ,$29.97 
36002160,Fecal Impaction,ONC,99281,,450,$109.00 ,$109.00 ,$11.62 ,$109.00 ,$109.00 ,$109.00 ,$103.55 ,$103.55 ,$98.10 ,$62.98 ,$21.00 ,$21.00 ,$20.20 ,$62.98 ,$103.55 ,$62.98 ,$62.98 ,$62.98 ,$62.98 ,$62.98 ,$62.98 ,$103.55 ,$103.55 ,$15.97 ,$11.62 
44102036,Cath Place 1st Order Thoracic/Brachiocephalic,CATH,36215,,360,$922.00 ,$922.00 ,$0.00 ,$875.90 ,$0.00 ,$0.00 ,$875.90 ,$875.90 ,$829.80 ,$0.00 ,$205.80 ,$205.80 ,$197.96 ,$0.00 ,$875.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$875.90 ,$875.90 ,$211.32 ,0
41502683,"Injec Anes Agen&/Or Ster,Para",Endoscopy,,,360,"$1,466.00 ","$1,466.00 ",$0.00 ,"$1,392.70 ",$0.00 ,$0.00 ,"$1,392.70 ","$1,392.70 ","$1,319.40 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,392.70 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,392.70 ","$1,392.70 ",$299.69 ,0
45523891,Tray Cholecystectomy Lahiry,MSCP,,,272,"$3,438.00 ","$3,438.00 ",$0.00 ,"$3,266.10 ",$0.00 ,$0.00 ,"$3,266.10 ","$3,266.10 ","$3,094.20 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,266.10 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,266.10 ","$3,266.10 ",$703.11 ,0
42000281,Intro Catheter/Renal Pelvis,Radiology CT Scan,50432,,360,"$4,465.00 ","$4,465.00 ",$178.65 ,"$4,465.00 ","$4,465.00 ","$4,465.00 ","$4,241.75 ","$4,241.75 ","$4,018.50 ","$1,555.69 ",$205.80 ,$205.80 ,$197.96 ,"$1,555.69 ","$4,241.75 ","$1,555.69 ","$1,555.69 ","$1,555.69 ","$1,555.69 ","$1,555.69 ","$1,555.69 ","$4,241.75 ","$4,241.75 ",$180.36 ,$178.65 
46707663,Foreign Body Removal Simple,Ironton ER,10120,,361,$541.00 ,$541.00 ,$41.00 ,$541.00 ,$541.00 ,$541.00 ,$513.95 ,$513.95 ,$486.90 ,$312.89 ,$105.00 ,$105.00 ,$101.00 ,$312.89 ,$513.95 ,$312.89 ,$312.89 ,$312.89 ,$312.89 ,$312.89 ,$312.89 ,$513.95 ,$513.95 ,$42.30 ,$41.00 
33804824,IV Infusion Initial up to 1 Hour,M/S 2,96365,,260,$428.00 ,$428.00 ,$45.28 ,$428.00 ,$428.00 ,$428.00 ,$406.60 ,$406.60 ,$385.20 ,$173.25 ,$47.07 ,$47.07 ,$45.28 ,$173.25 ,$406.60 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$406.60 ,$406.60 ,$55.19 ,$55.80 
44012439,Set Cholangiography Percutaneous,SURG,,,272,$389.00 ,$389.00 ,$0.00 ,$369.55 ,$0.00 ,$0.00 ,$369.55 ,$369.55 ,$350.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$369.55 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$369.55 ,$369.55 ,$79.58 ,0
44012665,Stent Biliary Fanelli,SURG,C2625,,278,"$1,824.00 ","$1,824.00 ",$0.00 ,"$1,732.80 ",$0.00 ,$0.00 ,"$1,732.80 ","$1,732.80 ","$1,641.60 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,732.80 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,732.80 ","$1,732.80 ",$373.06 ,0
40611244,Surgical Path 10-20 Specimens,Pathology  Lab,G0416,,312,"$2,507.00 ","$2,507.00 ",$0.00 ,"$2,381.65 ","$1,628.27 ","$1,302.07 ","$2,381.65 ","$2,381.65 ","$2,256.30 ",$271.83 ,$124.50 ,$124.50 ,$119.76 ,$271.83 ,"$2,381.65 ",$271.83 ,$271.83 ,$271.83 ,$271.83 ,$271.83 ,$271.83 ,"$2,381.65 ","$2,381.65 ",$512.44 ,0
43312771,Conscious Sedation (GEDMS) First 15 Minutes >5yo,EP Lab,99152,,370,$65.00 ,$65.00 ,$0.00 ,$61.75 ,$0.00 ,$0.00 ,$61.75 ,$61.75 ,$58.50 ,$0.00 ,$8.86 ,$8.86 ,$8.52 ,$0.00 ,$61.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$61.75 ,$61.75 ,$9.98 ,0
44112709,AVF Thrombectomy w PTA,CATH,36905,,360,"$38,396.00 ","$38,396.00 ",$0.00 ,"$38,396.00 ","$38,396.00 ","$38,396.00 ","$36,476.20 ","$36,476.20 ","$34,556.40 ","$8,903.06 ",$205.80 ,$205.80 ,$197.96 ,"$8,903.06 ","$36,476.20 ","$8,903.06 ","$8,903.06 ","$8,903.06 ","$8,903.06 ","$8,903.06 ","$8,903.06 ","$36,476.20 ","$36,476.20 ",$350.55 ,0
44011340,Lead Vect MRI 92273926*,SURG,C1778,,278,"$3,799.00 ","$3,799.00 ",$0.00 ,"$3,609.05 ",$0.00 ,$0.00 ,"$3,609.05 ","$3,609.05 ","$3,419.10 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,609.05 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,609.05 ","$3,609.05 ",$776.94 ,0
45400614,Sensory Integr Tech Ea 15M-Pt,OPPT,97533,GP,420,$94.00 ,$94.00 ,$0.00 ,$89.30 ,$0.00 ,$0.00 ,$89.30 ,$89.30 ,$84.60 ,$0.00 ,$39.48 ,$39.48 ,$37.98 ,$0.00 ,$89.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$89.30 ,$89.30 ,$14.98 ,$21.38 
